SENATE CANDIDATES,,,

STATE,NAME,PTY,RATING


ARIZONA,KYL,R,C
ARIZONA,HANSEN,G,NR
ARIZONA,HESS,L,A
ARIZONA,TOEL,I,NR
CALIFORNIA,FEINSTEIN,D,F-
CALIFORNIA,CAMPBELL,R,D-
CALIFORNIA,LIGHTFOOT,L,A
CONNECTICUT,LIEBERMAN,D,F
CONNECTICUT,GIORDANO,R,NR
CONNECTICUT,MOORE,L,NR
DELAWARE,ROTH,R,F
DELAWARE,CARPER,D,F
DELAWARE,MORRISON,L,NR
DELAWARE,DANKOF,C,NR
FLORIDA,MCCOLLUM,R,D-
FLORIDA,NELSON,D,NR
FLORIDA,DECKARD,RF,B-
FLORIDA,MARTIN,I,A
FLORIDA,MCCORMICK,I,A
HAWAII,AKAKA,D,F
HAWAII,MALLAN,L,NR
HAWAII,PORTER,C,A
INDIANA,LUGAR,R,F
INDIANA,JOHNSON,D,NR
INDIANA,EVANS,RF,NR
INDIANA,HAGER,L,A
MAINE,SNOWE,R,C-
MAINE,LAWRENCE,D,B
MARYLAND,SARBANES,D,F-
MARYLAND,RAPPAPORT,R,B
MASSACHUSETTS,KENNEDY,D,F-
MASSACHUSETTS,ROBINSON,R,NR
MASSACHUSETTS,HOWELL,L,A
MASSACHUSETTS,LAWLER,C,NR
MICHIGAN,ABRAHAM,R,D-
MICHIGAN,STABENOW,D,F-
MICHIGAN,ABEL,G,NR
MICHIGAN,CORLISS,L,A-
MICHIGAN,FORTAN,RF,A
MINNESOTA,GRAMS,R,B-
MINNESOTA,DAYTON,D,F
MINNESOTA,GIBSON,I,NR
MINNESOTA,PAKIESER,L,NR
MINNESOTA,SWAN,C,B
MISSISSIPPI,LOTT,R,C-
MISSISSIPPI,BROWN,D,F
MISSISSIPPI,GILES,I,A
MISSISSIPPI,NAPPER,L,A
MISSISSIPPI,O'HARA,RF,NR
MISSOURI,ASHCROFT,R,C-
MISSOURI,CARNAHAN,D,F
MISSOURI,FOLEY,RF,D-
MISSOURI,STAUFFER,L,A
MISSOURI,TAYLOR,G,NR
MONTANA,BURNS,R,B
MONTANA,SCHWEITZER,D,NR
MONTANA,LEE,RF,NR
NEBRASKA,NELSON,D,F
NEBRASKA,STENBERG,R,B
NEVADA,BERNSTEIN,D,NR
NEVADA,ENSIGN,R,B
NEVADA,BERGHOF,I,NR
NEVADA,JOHNSON,L,NR
NEVADA,RUSCO,G,NR
NEW JERSEY,CORZINE,D,NR
NEW JERSEY,FRANKS,R,F
NEW JERSEY,AFAN,G,D
NEW JERSEY,BREEN,I,C
NEW JERSEY,DINIZIO,RF,NR
NEW JERSEY,ELLETT,L,A
NEW MEXICO,BINGAMAN,D,F
NEW MEXICO,REDMOND,R,A
NEW YORK,CLINTON,D,F-
NEW YORK,LAZIO,R,F
NEW YORK,CLIFTON,L,NR
NEW YORK,DUNAU,G,NR
NEW YORK,GRAHAM,I,NR
NEW YORK,WEIN,C,B-
NEW YORK,ADOFOPI,RF,NR
NEW YORK,PERASSO,S,NR
NORTH DAKOTA,CONRAD,D,F
NORTH DAKOTA,SAND,R,B
OHIO,DEWINE,R,F
OHIO,CELESTE,D,NR
OHIO,MCALISTER,L,A
PENNSYLVANIA,SANTORUM,R,C
PENNSYLVANIA,FEATHERMAN,L,NR
PENNSYLVANIA,DOMSKE,RF,A-
PENNSYLVANIA,SEARER,C,A
PENNSYLVANIA,KLINK,D,F
RHODE ISLAND,CHAFFEE,R,F-
RHODE ISLAND,WEYGAND,D,F-
RHODE ISLAND,PROULX,I,NR
RHODE ISLAND,YOUNG,RF,NR
TENNESSEE,FRIST,R,D
TENNESSEE,CLARK,D,NR
TENNESSEE,BURRELL,G,NR
TENNESSEE,JOHNSON,I,B
TENNESSEE,KINSTLE,I,B-
TENNESSEE,OWNBY,I,NR
TENNESSEE,WATSON,I,NR
TEXAS,HUTCHINSON,R,B-
TEXAS,KELLY,D,F
TEXAS,RUWART,L,A
TEXAS,SANDAGE,G,D
UTAH,HATCH,R,C-
UTAH,HOWELL,D,D
UTAH,BOWEN,I,A
UTAH,DEXTER,L,A
VERMONT,JEFFORDS,R,D-
VERMONT,FLANAGAN,D,NR
VIRGINIA,ROBB,D,F-
VIRGINIA,ALLEN,R,C
WASHINGTON,GORTON,R,C
WASHINGTON,CANTWELL,D,F
WASHINGTON,JARED,L,A
WEST VIRGINIA,BYRD,D,F
WEST VIRGINIA,GALLAHER,R,C
WEST VIRGINIA,WHELAN,L,A
WISCONSIN,KOHL,D,F
WISCONSIN,GILLESPIE,R,NR
WISCONSIN,HEM,I,NR
WISCONSIN,PETERSON,L,A
WISCONSIN,RAYMOND,C,A,
WYOMING,THOMAS,R,B,
WYOMING,LOGAN,D,NR,
WYOMING,DAWNSON,L,NR,


HOUSE CANDIDATES,,,,

STATE,DIS,NAME,PTY,RATING

ALABAMA,01,CALLAHAN,R,A-
ALABAMA,01,COFFEE,L,NR
ALABAMA,02,EVERETT,R,A-
ALABAMA,02,MCGAHAN,L,NR
ALABAMA,02,WOODS,D,NR
ALABAMA,02,FONDREN,RF,A
ALABAMA,03,RILEY,R,A-
ALABAMA,03,SOPHOCLEUS,L,A-
ALABAMA,04,ADERHOLT,R,A-
ALABAMA,04,FOLSOM,D,NR
ALABAMA,04,GOODRICH,L,A
ALABAMA,05,CRAMER,D,B
ALABAMA,05,BARKSDALE,L,A
ALABAMA,06,BACHUS,R,B
ALABAMA,06,REAGIN,L,A
ALABAMA,07,HILLIARD,D,D
ALABAMA,07,MARTIN,R,F
