"Hon. Fred","Aguiar","California State Assembly","916","445-0385","","","Assembly R-61"
"Hon. Doris","Allen","California State Assembly","714","821-8524","","","Assembly R-67"
"Hon. Dierdre","Alpert","California State Assembly","916","445-4001","","","Assembly D-78"
"Hon. Alfred E.","Alquist","California State Senate","916","323-8386","","","Senate D-13"
"Hon. Dean","Andal","California State Assembly","916","327-3519","","","Assembly R-17"
"Hon. Marguerite","Archie-Hudson","California State Assembly","916","323-9640","","","Assembly D-48"
"Hon. Rusty","Areias","California State Assembly","408","422-1571","","","Assembly D-28"
"Hon. Ruben S.","Ayala","California State Senate","916","445-0128","","","Senate D-34"
"Hon. Joe","Baca","California State Assembly","916","324-6980","","","Assembly D-62"
"Hon. Tom","Bates","California State Assembly","916","445-6434","","","Assembly D-14"
"Hon. Marian","Bergeson","California State Senate","714","640-1523","","","Senate R-35"
"Hon. Robert G.","Beverly","California State Senate","310","540-2192","","","Senate R-27"
"Hon. Paula","Boland","California State Assembly","916","322-2005","","","Assembly R-38"
"Hon. Julie","Bornstein","California State Assembly","916","323-5190","","","Assembly D-80"
"Hon. Debra","Bowen","California State Assembly","916","327-2201","","","Assembly D-53"
"Hon. Larry","Bowler","California State Assembly","916","324-0013","","","Assembly R-10"
"Hon. Vivien","Bronshvag","California State Assembly","","479-2123","","","Assembly D-6"
"Hon. Valerie","Brown","California State Assembly","916","322-0674","","","Assembly D-7"
"Hon. Jim","Brulte","California State Assembly","916","323-8544","","","Assembly R-63"
"Hon. John","Burton","California State Assembly","916","324-4899","","","Assembly D-12"
"Hon. Cruz","Bustamante","California State Assembly","916","324-7129","","","Assembly D-31"
"Hon. Louis","Caldera","California State Assembly","213","680-1851","","","Assembly D-64"
"Hon. Charles","Calderon","California State Senate","213","724-6566","","","Senate D-26"
"Hon. Robert","Campbell","California State Assembly","916","327-2999","","","Assembly D-11"
"Hon. Sal","Canella","California State Assembly","916","445-8849","","","Assembly D-26"
"Hon. Tom","Connolly","California State Assembly","916","323-8470","","","Assembly D-77"
"Hon. Mickey","Conroy","California State Assembly","916","324-6872","","","Assembly R-71"
"Hon. Dominic L.","Cortese","California State Assembly","408","277-1036","","","Assembly D-23"
"Hon. Jim","Costa","California State Assembly","916","323-1097","","","Assembly D-30"
"Hon. William A.","Craven","California State Senate","619","931-5745","","","Senate R-38"
"Hon. Wadie P.","Deddeh","California State Senate","916","327-3522","","","Senate D-40"
"Hon. Ralph C.","Dills","California State Senate","916","323-6056","","","Senate D-30"
"Hon. Delaine","Eastin","California State Assembly","916","324-2936","","","Assembly D-20"
"Hon. Bob","Epple","California State Assembly","916","327-1784","","","Assembly D-56"
"Hon. Martha M.","Escutia","California State Assembly","916","324-0012","","","Assembly D-50"
"Hon. Sam","Farr","California State Assembly","916","327-5914","","","Assembly D-27"
"Hon. Gil","Ferguson","California State Assembly","916","324-3657","","","Assembly R-70"
"Hon. Robert C.","Frazee","California State Assembly","916","324-9991","","","Assembly R-74"
"Hon. Barbara","Friedman","California State Assembly","916","323-8459","","","Assembly D-40"
"Hon. Terry","Friedman","California State Assembly","916","323-7600","","","Assembly D-41"
"Hon. Mike","Gotch","California State Assembly","916","324-7895","","","Assembly D-76"
"Hon. Thomas","Hannigan","California State Assembly","916","327-9667","","","Assembly D-8"
"Hon. Gary K.","Hart","California State Senate","916","322-3304","","","Senate D-18"
"Hon. Trice","Harvey","California State Assembly","916","324-4696","","","Assembly R-32"
"Hon. Dan","Hauser","California State Assembly","916","322-5214","","","Assembly D-1"
"Hon. Ray","Haynes","California State Assembly","916","447-4457","","","Assembly R-66"
"Hon. Frank","Hill","California State Senate","916","327-8817","","","Senate R-29"
"Hon. Bill","Hoge","California State Assembly","916","323-9420","","","Assembly R-44"
"Hon. Kathleen","Honeycutt","California State Assembly","916","323-7467","","","Assembly R-34"
"Hon. Paul","Horcher","California State Assembly","916","324-6973","","","Assembly R-60"
"Hon. Teresa","Hughes","California State Senate","916","327-5703","","","Senate D-25"
"Hon. Phillip","Isenberg","California State Assembly","916","322-1239","","","Assembly D-9 would only take 1 page at a time, no other # found"
"Hon. Ross","Johnson","California State Assembly","714","526-7108","","","Assembly R-72"
"Hon. Patrick","Johnston","California State Senate","916","327-4213","","","Senate D-5"
"Hon. Bill","Jones","California State Assembly","916","445-3832","","","Assembly R-29"
"Hon. Curtis R.","Tucker Jr.","California State Assembly","916","327-3517","","","Assembly D-51"
